Mnemonic,Active,Description,Billing_Description,Charge_Category,Charge_Department,Charge_Department_Name,Standard_PRice_Effective_Date,Standard_Price,CPT-4_Alt_Code_Type,CPT-4_Effective_Date,CPT-4_Code,HCPCS_Alt_Code_Type,HCPCS_Effective_Date,HCPCS_Code,Code_1_Alt_Code_Type,Code_1_Effective_Date,Code_1,Code_2_Alt_Code_Type,Code_2_Effective_Date,Code_2,Code_3_Alt_Code_Type,Code_3_Effective_Date,Code_3,Code_4_Alt_Code_Type,Code_4_Effective_Date,Code_4,MC_Alt_Code_Type,MC_Effective_Date,MC_Code,Relative_Value_Units,Corporation,Edit_Flag,Client_Discount,Type_of_Charge,Performing_Physician_Flag,Ordering_Physician_Flag,Prof_Comp_$_Amount,Prof_Comp_%_Amount,Claim_Group_1,Claim_Group_1_Effective_Date,Claim_Group_1_Multiplier,Claim_Group_2,Claim_Group_2_Effective_Date,Claim_Group_2_Multiplier,Claim_Group_3,Claim_Group_3_Effective_Date,Claim_Group_3_Multiplier,Claim_Group_4,Claim_Group_4_Effective_Date,Claim_Group_4_Multiplier,Claim_Group_5,Claim_Group_5_Effective_Date,Claim_Group_5_Multiplier,Claim_Group_6,Claim_Group_6_Effective_Date,Claim_Group_6_Multiplier,Claim_Group_7,Claim_Group_7_Effective_Date,Claim_Group_7_Multiplier,Replace_Code_1,Replace_Code_2,Replace_Code_3,Replace_Code4
16401012,Y,SWING BED R & B,,164,3020,,20140301,642,,,,,,,WC,20020101,1012,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
16901012,N,SWING BED R & B,,164,3020,,20000803,385,,,,,,,,,,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
20601005,Y,TELEMETRY R & B,,206,3020,,20140301,963,,,,,,,WC,20020101,1005,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27003283,Y,WOUND VAC,,270,3020,,20140301,126,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27005165,Y,BINDER XL ABDOMINAL,,270,3020,,20140301,148,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27005166,Y,BINDER XXL ABDOMINAL,,270,3020,,20140301,148,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27005234,Y,FLANGE 2.75 WAFER,,270,3020,,20140301,9,,,,,,,CPT4,20060801,A4409,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27006024,Y,WOUND CLOSURE TRAY,,270,3020,,20140301,37,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27008399,Y,KANGAROO EPUMP ENTERAL SET,,270,3020,,20140701,7,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27031515,Y,FIRST STEP SELECT,,270,3020,,20140301,121,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27055001,Y,MED-SURG SUPPLIES,,270,3020,,20140301,33,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27203143,Y,STOMA PASTE,,272,3020,,20140301,19,,,,,,,CPT4,20060801,A4406,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205018,Y,ENDO TUBE 3.5 UNCUFFED MURPHY,,272,3020,,20140301,4,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205102,Y,TRAY SUTURE REMOVAL STERILE,,272,3020,,20140301,7,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205234,Y,FLANGE 2.75 WAFER,,272,3020,,20140301,9,,,,,,,CPT4,20060801,A4409,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205235,Y,POUCH 2.75 OPAGUE,,272,3020,,20140301,7,,,,,,,CPT4,20060801,A4425,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205236,Y,FLANGE 2.25 WAFER,,272,3020,,20140301,9,,,,,,,CPT4,20060801,A4409,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205237,Y,POUCH 2.25 OPAGUE,,272,3020,,20140301,7,,,,,,,CPT4,20060801,A4425,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205238,Y,POUCH 1 PC DURA ADHESIVE,,272,3020,,20140301,10,,,,,,,CPT4,20060801,A4388,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205239,Y,STOMA POWDER,,272,3020,,20140301,15,,,,,,,CPT4,20060801,A4371,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205240,N,BARRIERWIPE OSTOMY,,272,3020,,20140301,3,,,,,,,CPT4,20060801,A5119,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27205241,Y,TAIL CLOSURE ACTIVE,,272,3020,,20140301,5,,,,,,,CPT4,20060801,A4421,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27230108,N,ALLKARE ADHESIVE REMOVER,,272,3020,,20140301,3,,,,,,,CPT4,20060801,A4365,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27255002,Y,STERILE SUPPLY,,272,3020,,20140301,11,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
41399183,Y,HYPERBARIC O2,,413,3020,,20140301,1400,,,,,,,CPT4,20060701,99183,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
45090780,N,IV INFUSION THERAPY 1ST HOUR,,761,3020,,20140301,93,,,,,,,CPT4,20020101,90780,WC,20020101,45090780,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
45090781,N,IV INFUSION THERAPY ADDED HOUR,,761,3020,,20041101,38,,,,,,,CPT4,20020101,90781,WC,20020101,45090781,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
54210428,Y,AMED-BLS MD APPT,,542,3020,,20140301,290,,,,,,,CPT4,20061115,A0428,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76190765,Y,IV INFUSION THERAPY 1ST HOUR,,761,3020,,20140301,327,,,,,,,CPT4,20090101,96365,HPCP,20060101,90765,MA,20060101,90765,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76190766,Y,IV INFUSION THERAPY ADDED HOUR,,761,3020,,20140301,132,,,,,,,CPT4,20090101,96366,HPCP,20060101,90766,MA,20060101,90766,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76190774,N,IV PUSH SINGLE/INITIAL DRUG,,761,3020,,20140301,162,,,,,,,CPT4,20090101,96374,MA,20060101,90774,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76190780,N,IV INFUSION THERAPY 1ST HOUR,,761,3020,,20050901,76,,,,,,,CPT4,20050901,90780,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76190781,N,IV INFUSION THERAPY ADDED HR,,761,3020,,20050901,38,,,,,,,CPT4,20050901,90781,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76201010,Y,OBSERVATION R & B (HOURLY),OBSERVATION R & B (HOURLY),762,3020,,20140301,36,,,,,,,CPT4,20060101,G0378,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76210001,Y,OBSERVATION M/S HR 1,,762,3020,,20140301,295,,,,,,,CPT4,20090101,G0378,HPCP,20090128,G0378,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76210003,Y,OBSERVATION POST PROC HR 1,,762,3020,,20140301,412,,,,,,,CPT4,20090101,G0378,HPCP,20090128,G0378,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76210004,Y,OBSERVATION M/S FOLLOW HRS,,762,3020,,20140301,36,,,,,,,CPT4,20090201,G0378,HPCP,20090128,G0378,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76210005,Y,OBSERVATION POST PROC FOLL HRS,,762,3020,,20140301,36,,,,,,,CPT4,20090101,G0378,HPCP,20090128,G0378,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296360,Y,"IV HYDRATION, INITIAL",,761,3020,,20140301,216,,,,,,,CPT4,20090101,96360,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296361,Y,"IV HYDRATION, ADD HR",,761,3020,,20140301,88,,,,,,,CPT4,20090101,96361,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296365,Y,"IV INFUSION, INITIAL",,761,3020,,20140301,327,,,,,,,CPT4,20090101,96365,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296366,Y,"IV INFUSION, ADD HR",,761,3020,,20140301,132,,,,,,,CPT4,20090101,96366,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296367,Y,"IV INFUSION, SEQUENTIAL",,761,3020,,20140301,160,,,,,,,CPT4,20090101,96367,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296368,Y,"IV INFUSION, CONCURRENT",,761,3020,,20140301,119,,,,,,,CPT4,20090101,96368,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296372,Y,ALL SUBQ OR IM INJECTIONS,,761,3020,,20140301,98,,,,,,,CPT4,20090101,96372,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296374,Y,"IV PUSH, INITIAL",,761,3020,,20140301,162,,,,,,,CPT4,20090101,96374,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296375,Y,"IV PUSH, SEQUENTIAL DIFFERENT",,761,3020,,20140301,95,,,,,,,CPT4,20090101,96375,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76296376,Y,"IV PUSH, SEQUENTIAL SAME",,761,3020,,20140301,135,,,,,,,CPT4,20090101,96376,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
11201009,N,OB/GYN R & B PRIVATE,,112,3250,,19991028,485,,,,,,,CONV,19991028,1009,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
11201014,N,OB/GYN PRIVATE RM PREM PAT REQ,,112,3250,,20041101,13,,,,,,,WC,20020101,1014,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
11201021,N,OB/GYN PRIVATE R & B PAT REQ,,112,3250,,20041101,0,,,,,,,WC,20020101,1021,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,11201014,12201008,,
12201008,N,OB/GYN R & B SEMI PRIVATE,,122,3250,,20041101,666,,,,,,,WC,20020101,1008,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
12201011,N,BIRTHING ROOM R & B,,122,3250,,20041101,648,,,,,,,WC,20020101,1011,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
45099211,Y,EST OP VISIT 5 MINUTES,,450,3250,,20140301,72,,,,,,,CPT4,20131101,99211TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
45099212,Y,EST OP VISIT 10 MINS,,450,3250,,20140301,89,,,,,,,CPT4,20131101,99212TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
45099213,Y,EST OP VISIT 15 MINUTES,,450,3250,,20140301,109,,,,,,,CPT4,20131101,99213TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
45099214,Y,EST OP VISIT 25 MINUTES,,450,3250,,20140301,126,,,,,,,CPT4,20131101,99214TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
45099215,Y,EST OP VISIT 40 MINUTES,,450,3250,,20140301,302,,,,,,,CPT4,20131101,99215TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
49099211,Y,EST OP VISIT 5 MINUTES,,490,3250,,20140301,72,,,,,,,CPT4,20041001,99211,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
49099212,Y,EST OP VISIT 10 MINUTES,,490,3250,,20140301,89,,,,,,,CPT4,20040901,99212,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
49099213,Y,EST OP VISIT 15 MINUTES,,490,3250,,20140301,109,,,,,,,CPT4,20040901,99213,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
49099214,Y,EST OP VISIT 25 MINUTES,,490,3250,,20140301,126,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
49099215,Y,EST OP VISIT 40 MINUTES,,490,3250,,20140301,302,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
92011688,Y,FETAL NON-STRESS TEST,,920,3250,,20140301,228,,,,,,,CPT4,19900101,59025,MA,19900101,X0621,WC,20020101,11688,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
92059020,Y,"OXYTOCIN STRESS TEST, FETAL","OXYTOCIN STRESS TEST, FETAL",920,3250,,20140301,299,,,,,,,CPT4,20010101,59020,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
729W1771,N,HB MEDPLUS POSTPARTUM ASSESS.,,729,3251,,20000101,75,,,,,,,MA,20000101,W1771,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
729W1772,N,HB MEDPLUS POSTPARTUM HOME NUR,,729,3251,,20000101,74,,,,,,,MA,20000101,W1772,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
729W5068,N,HB MEDPLUS OUTREACH VISIT,,729,3251,,20000101,45,,,,,,,MA,20000101,W5068,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
729W5950,N,HB PLUS INTAKE PACKAGE,,729,3251,,20041101,193,,,,,,,CPT4,20040101,W5950,MA,20000101,W5950,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5951,N,HBP 1ST TRI BSC MATERNITY PKG,HBP 1ST TRI BSC MATERNITY PKG,729,3251,,20041101,134,,,,,,,CPT4,20030101,W5951,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5952,N,HBP 2ND TRI BSC MATERNITY PKG,HBP 2ND TRI BSC MATERNITY PKG,729,3251,,20041101,202,,,,,,,CPT4,20030101,W5952,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5953,N,HBP 3RD TRI BSC MATERNITY PKG,HBP 3RD TRI BSC MATERNITY PKG,729,3251,,20041101,1965,,,,,,,CPT4,20030101,W5953,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5954,N,HBP 1ST TRI HIGH RISK PKG,HBP 1ST TRI HIGH RISK PKG,729,3251,,20041101,175,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5955,N,HBP 2ND HIGH RISK PKG,HBP 2ND HIGH RISK PKG,729,3251,,20041101,327,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5956,N,HBP 3RD TRI HIGH RISK PKG,HBP 3RD TRI HIGH RISK PKG,729,3251,,20041101,2284,,,,,,,CPT4,20030101,W5956,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5957,N,HBP COMP CHILDBIRTH PREP,HBP COMP CHILDBIRTH PREP,729,3251,,20041101,66,,,,,,,MA,20000101,W5957,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5958,N,HBP CHILDBIRTH PREP REVIEW,HBP CHILDBIRTH PREP REVIEW,729,3251,,20041101,22,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5960,N,HBP PRENATAL HOMECARE 45 MINS,HBP PRENATAL HOMECARE 45 MINS,729,3251,,20041101,76,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5961,N,HBP OUTREACH BONUS,HBP OUTREACH BONUS,729,3251,,20041101,110,,,,,,,MA,20000101,W5961,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5962,N,HBP NUTRITION COUNSELING,HBP NUTRITION COUNSELING,729,3251,,20041101,17,,,,,,,CPT4,20010101,W5962,MA,20000101,W5962,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5963,N,HBP SMOKING CESSATION COUNSEL,HBP SMOKING CESSATION COUNSEL,729,3251,,20041101,17,,,,,,,CPT4,20010101,W5963,MA,20000101,W5963,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5964,N,HBP SUBSTANCE ABUSE ID/REFER,HBP SUBSTANCE ABUSE ID/REFER,729,3251,,20041101,28,,,,,,,MA,20000101,W5964,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5965,N,"HBP GENETIC RISKS ID,INFO,REFR","HBP GENETIC RISKS ID,INFO,REFR",729,3251,,20041101,66,,,,,,,CPT4,20010101,W5965,MA,20000101,W5965,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5966,N,HBP OBSTETRIC HOME CARE,HBP OBSTETRIC HOME CARE,729,3251,,20041101,132,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5967,N,HBP PRENATAL PARENTING PROGRAM,HBP PRENATAL PARENTING PROGRAM,729,3251,,20041101,33,,,,,,,MA,20000101,W5967,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5968,N,HBP OUTREACH VISIT,HBP OUTREACH VISIT,729,3251,,20041101,50,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5970,N,HBP PSYCHOSOCIAL COUNSELING,HBP PSYCHOSOCIAL COUNSELING,729,3251,,20041101,17,,,,,,,MA,20000101,W5970,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5971,N,HBP PERSONAL CARE,HBP PERSONAL CARE,729,3251,,20041101,44,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5972,N,HBP HOME HEALTH AIDE CARE,HBP HOME HEALTH AIDE CARE,729,3251,,20041101,50,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5973,N,HBP PRENATAL EXERCISE SERIES,HBP PRENATAL EXERCISE SERIES,729,3251,,20041101,72,,,,,,,MA,20000101,W5973,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5974,N,HBP HOME ASSESSMNT/CLIENT EDUC,HBP HOME ASSESSMNT/CLIENT EDUC,729,3251,,20041101,76,,,,,,,MA,20000101,W5974,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5976,N,HBP 1ST TRI HIGH MATERNITY VST,HBP 1ST TRI HIGH MATERNITY VST,729,3251,,20041101,44,,,,,,,MA,20000101,W5976,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
729W5978,N,HBP SECOND TRIMESTER HIGH VST,HBP SECOND TRIMESTER HIGH VST,729,3251,,20041101,44,,,,,,,MA,20000101,W5978,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
